__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Unknown,22,Worst case task response time with POSIX 1003,binaries,new,,,Feature,major,,2008-05-20T11:10:39+02:00,11:10:39+02:00,singhoff
Unknown,39,End to end response time too much pessimistic,binaries,new,,,Bug,major,,2008-06-17T12:55:48+02:00,12:55:48+02:00,M. Zanconi
Unknown,84,Increase flexibility to describe AADL data usage by threads,framework,new,,,Feature,major,,2008-06-18T18:41:13+02:00,17:40:24+02:00,P. Dissaux (Ellidis)
Unknown,85,Common variables between processors,framework,new,,,Feature,major,,2008-06-17T18:07:12+02:00,18:07:12+02:00,Guillaume Laurens (Airbus)
Unknown,87,Multiples dimensions array in .sc files,framework,new,,,Feature,major,,2008-06-17T18:12:07+02:00,18:12:07+02:00,Guillaume Laurens (Airbus)
Unknown,88,Unable/Disable task preemption,framework,new,,,Feature,major,,2008-06-17T18:13:11+02:00,18:13:11+02:00,F. Singhoff
Unknown,89,Functions and procedures in the .sc file parser,framework,new,,,Feature,major,,2008-06-17T18:13:52+02:00,18:13:52+02:00,Hugel
Unknown,92,Cheddar configuration,framework,new,,,Feature,major,,2008-06-17T18:17:51+02:00,18:17:51+02:00,Guillaume Laurens (Airbus)
Unknown,94,Message scheduling features,framework,new,,,Feature,major,,2008-06-17T18:20:53+02:00,18:20:53+02:00,F. Singhoff
Unknown,136,Multiprocessor system shared data problem,framework,reopened,,,Bug,major,,2017-10-02T17:25:16+02:00,16:18:57+02:00,jlegrand
Unknown,138,Project with several components problem,framework,new,,,Bug,major,,2017-10-02T17:25:31+02:00,16:45:16+02:00,jlegrand
Unknown,169,Partitioned scheduling does not work as it should,framework,new,,trunk,Bug,major,,2019-06-14T15:52:16+02:00,15:49:10+02:00,nam
Unknown,4,New Information in simulation diagram,graphical_editor,new,,trunk,Feature,minor,Jerome,2008-03-28T15:50:14+01:00,16:55:18+01:00,"C. Valle (Deimos space), J. Legrand"
Unknown,6,Cheddar Crash in AADL import modification,framework,assigned,,trunk,Bug,minor,,2015-09-04T13:37:59+02:00,17:17:44+01:00,jerome
Unknown,7,small memory leak in simulation,framework,new,,trunk,Bug,minor,,2015-09-04T13:35:08+02:00,11:15:28+01:00,jerome
Unknown,13,Cheddar project file backup (crash),graphical_editor,new,,trunk,Feature,minor,,2008-04-03T18:06:08+02:00,18:06:08+02:00,Jerome Legrand
Unknown,14,Automata user-defined scheduler interpreter,framework,new,,,Bug,minor,,2008-04-08T16:12:38+02:00,12:35:57+02:00,singhoff
Unknown,17,EDF non preemptive and periodic tasks,framework,new,,trunk,Bug,minor,,2008-05-20T10:40:59+02:00,19:02:14+02:00,J. Legrand and F. Singhoff
Unknown,18,LLF non preemptive and periodic tasks,framework,new,,trunk,Bug,minor,,2008-05-20T10:41:50+02:00,19:04:21+02:00,J. Legrand and F. Singhoff
Unknown,23,Entry widget for directory/file name,graphical_editor,new,,,Feature,minor,,2008-05-20T11:28:10+02:00,11:28:10+02:00,singhoff
Unknown,24,Display on the GANNT task release time,graphical_editor,new,,,Feature,minor,,2008-05-20T12:00:04+02:00,12:00:04+02:00,singhoff
Unknown,25,Message scheduling does not work any more ....,binaries,new,,,Task,minor,,2020-07-14T12:42:44+02:00,12:04:41+02:00,singhoff
Unknown,31,Update of the working directory,graphical_editor,new,,,Feature,minor,,2008-06-06T15:54:13+02:00,15:53:31+02:00,singhoff
Unknown,33,Extra type error with random variable of .sc program,framework,new,,,Bug,minor,,2008-06-06T16:59:40+02:00,16:59:40+02:00,singhoff
Unknown,35,Missing integrity check with Partitionning RM algorithms,framework,new,,,Bug,minor,,2008-06-06T17:29:00+02:00,17:25:04+02:00,singhoff
Unknown,36,Default AADL property files,framework,new,,trunk,Bug,minor,,2008-06-17T12:48:10+02:00,12:48:10+02:00,SuYoung Lee  (INRIA)
Unknown,40,AADL project import,framework,new,,,Bug,minor,,2008-06-17T12:56:44+02:00,12:56:44+02:00,F. Singhoff
Unknown,41,AADL component without implementation,framework,new,,,Bug,minor,,2008-06-17T12:57:49+02:00,12:57:49+02:00,P. Dissaux
Unknown,42,Parametric scheduler : double user defined parameters,framework,new,,,Bug,minor,,2008-06-17T12:58:58+02:00,12:58:58+02:00,F. Singhoff
Unknown,43,Problem with General task partitioning,framework,new,,,Bug,minor,,2015-09-04T15:15:10+02:00,15:14:01+02:00,Nivala
Unknown,44,Utilization cpu factor test for preemptive DM,framework,new,,,Bug,minor,,2008-06-17T15:15:23+02:00,15:15:23+02:00,F. Singhoff
Unknown,83,Allow feasibility tests for periodic tasks to be applied on sporadic tasks.,framework,new,,,Feature,minor,,2020-07-14T12:35:33+02:00,17:37:45+02:00,M. Prochazka
Unknown,90,User defined size array,framework,new,,,Feature,minor,,2008-06-17T18:14:44+02:00,18:14:44+02:00,Guillaume Laurens (Airbus)
Unknown,91,"""for"" range",framework,new,,,Feature,minor,,2008-06-17T18:16:42+02:00,18:16:42+02:00,Guillaume Laurens (Airbus)
Unknown,118,Scheduling simulatio  with varying task capacity,framework,new,,,Feature,minor,,2009-11-02T15:44:49+01:00,15:44:49+01:00,J . Hugues (ISAE)
Unknown,129,Export attributes of network entity in .sc files,framework,new,,,Feature,minor,,2017-10-02T17:28:02+02:00,16:29:48+01:00,Pierre dupres
Unknown,139,event table computing problem with parametric scheduler,framework,new,,,Bug,minor,,2017-10-02T17:25:46+02:00,17:15:44+02:00,jlegrand
Unknown,142,Precedence dependence with multi core,framework,new,,,Bug,minor,,2017-10-02T17:26:58+02:00,16:14:34+02:00,cmuller
Unknown,152,Offset and start time attributes of task,framework,new,,,Bug,minor,,2016-01-13T15:36:05+01:00,15:36:05+01:00,nam tran hai & frank singhoff
Unknown,166,XML event table printer,binaries,new,,,Bug,minor,,2020-07-14T12:42:32+02:00,11:44:53+02:00,singhoff
Unknown,168,Wrong feasibility test on EDF,binaries,new,,,Bug,minor,S. rubini,2020-07-14T12:42:20+02:00,22:18:54+01:00,rubini
3.4,189,Cheddar loops when parsing a buggy XML model,graphical_editor,closed,fixed,trunk,Bug,major,singhoff,2024-04-08T19:59:05+02:00,19:54:24+02:00,singhoff
3.3,185,Zoom feature of the GUI,graphical_editor,closed,fixed,,Bug,minor,singhoff,2021-11-13T18:00:07+01:00,00:23:41+02:00,J. Hugues
3.3,187,Hierarchical scheduling for ARINC653 does not work when several independent processors are defiend,framework,closed,fixed,,Bug,major,singhoff,2021-11-13T17:59:36+01:00,08:50:39+01:00,Antônio Augusto da Fontoura
3.3,186,"Message ""No task set ready to analyse..."" is always displayed",graphical_editor,closed,fixed,trunk,Bug,minor,singhoff,2021-11-13T17:59:14+01:00,12:44:40+02:00,nam
3.3,184,Completion_Time attribute for cyclic task entities,framework,closed,fixed,trunk,Feature,minor,singhoff,2021-07-27T00:19:15+02:00,00:19:00+02:00,Gabriel Brusq/CNES
3.3,120,No unit of time with AADL models are imported,framework,closed,fixed,,Bug,minor,,2021-07-27T00:08:06+02:00,15:52:32+01:00,J. Hugues (ISAE)
3.3,182,Cheddar ADL objects ID are wrong when model are edited by hand,framework,closed,fixed,trunk,Bug,minor,singhoff,2021-07-10T10:17:04+02:00,17:47:01+02:00,singhoff
3.3,183,POSIX scheduling does not run correctly a set of tasks with the same priority level but with different start time,framework,closed,fixed,,Bug,minor,singhoff,2021-07-10T09:27:51+02:00,09:26:55+02:00,anonymous user
3.3,181,every attribute of tasks makes task window crashing when editing non periodic tasks,graphical_editor,closed,fixed,trunk,Bug,minor,singhoff,2021-04-09T23:08:32+02:00,23:08:01+02:00,singhoff
3.3,180,Precedency scheduling is restricted to task with the same period,framework,closed,fixed,,Feature,minor,singhoff,2021-03-01T22:11:00+01:00,22:10:14+01:00,P. Dissaux
3.3,179,Typecast functions in user defined schedulers,framework,closed,fixed,,Feature,minor,,2020-12-15T20:12:57+01:00,20:12:13+01:00,singhoff
3.3,178,Core affinity for multicore architecture,framework,closed,fixed,trunk,Feature,minor,,2020-12-08T23:19:29+01:00,23:19:16+01:00,Gabriel Brusq/CNES
3.3,177,Helping message at starting time,graphical_editor,closed,fixed,,Feature,minor,,2020-11-30T12:38:24+01:00,12:38:14+01:00,J. Hugues
3.3,176,ARINC 653 : a partition must have at least one task,framework,closed,fixed,,Bug,minor,,2020-11-30T12:34:25+01:00,12:34:09+01:00,I. Atchadam
3.3,175,Pfair scheduling : error when computing quantum parameters,framework,closed,fixed,,Bug,minor,,2020-11-30T12:32:24+01:00,12:26:30+01:00,L. Pautet
3.2,171,Wrong processor name displayed in the GUI timeline for resources,graphical_editor,closed,fixed,trunk,Bug,minor,singhoff,2020-12-08T23:20:55+01:00,22:08:07+02:00,singhoff
3.2,172,Speed attribute of core units does not scale task execution time,framework,closed,fixed,,Bug,minor,singhoff,2020-12-08T23:20:33+01:00,22:11:23+02:00,singhoff
3.2,174,Zoom features,binaries,closed,fixed,,Bug,minor,,2020-07-14T12:36:01+02:00,12:35:53+02:00,M. Prochazka and J. Hugues
3.2,173,WCRT with offset,binaries,closed,fixed,,Bug,minor,,2020-07-14T12:34:41+02:00,12:34:07+02:00,M. Prochazka
3.2,165,New feasibility interval computation is not connected,binaries,closed,fixed,,Bug,minor,,2020-06-07T22:13:24+02:00,11:43:35+02:00,singhoff
3.2,170,Number of free unit of time with multicore processors,binaries,closed,fixed,,Bug,minor,,2019-12-20T16:04:56+01:00,15:01:31+01:00,singhoff
3.2,167,Constraint error on SEED generator of the GUI,graphical_editor,closed,fixed,trunk,Bug,minor,,2018-11-12T19:54:06+01:00,19:53:35+01:00,singhoff
3.2,162,XML event table generator large latency,framework,closed,fixed,,Bug,minor,,2017-10-05T22:16:57+02:00,22:14:21+02:00,singhoff
3.1,164,Buffer scheduling was broken,framework,closed,fixed,,Bug,minor,,2017-10-05T22:32:14+02:00,22:32:02+02:00,singhoff
3.1,163,Proportionate Fair was wrong,framework,closed,fixed,,Bug,minor,,2017-10-05T22:29:17+02:00,22:29:05+02:00,singhoff
3.1,161,Priority inversion and Deadlock detection was erronous,framework,closed,fixed,,Bug,minor,,2017-10-02T17:37:35+02:00,17:37:23+02:00,singhoff
3.1,159,Feasibility interval was wrong with aperiodic tasks,binaries,closed,fixed,,Bug,minor,,2017-10-02T17:35:42+02:00,17:32:34+02:00,singhoff
3.1,157,Worst Case Blocking Time,framework,closed,fixed,trunk,Bug,minor,,2017-10-02T17:35:20+02:00,17:29:34+02:00,singhoff
3.1,158,Wait_For_Resource event was not generated during simulation,framework,closed,fixed,,Bug,major,,2017-10-02T17:35:06+02:00,17:31:21+02:00,singhoff
3.1,160,Multiprocessor global scheduling,framework,closed,fixed,,Bug,critical,,2017-10-02T17:34:50+02:00,17:34:17+02:00,singhoff
3.1,109,Ocarina 1.2,framework,closed,fixed,,Feature,major,,2017-10-02T17:26:18+02:00,11:36:10+02:00,J. Legrand
3.1,28,some exceptions from dependence windows are not catched,graphical_editor,closed,fixed,,Bug,minor,,2017-10-02T17:26:05+02:00,15:12:11+02:00,singhoff
3.1,45,Response time computation loop,framework,closed,fixed,,Bug,minor,,2017-10-02T17:24:48+02:00,15:16:25+02:00,F. Singhoff
3.1,30,Gtk_Entry widget size,graphical_editor,closed,fixed,,Task,minor,,2017-10-02T17:24:37+02:00,15:48:25+02:00,singhoff
3.1,156,Editing task capacity and resource critical section or buffer role,graphical_editor,closed,fixed,,Bug,minor,,2017-10-02T17:24:23+02:00,13:36:07+02:00,singhoff
3.1,38,Buffer analysis,binaries,closed,fixed,,Bug,major,,2017-10-02T17:24:08+02:00,12:52:10+02:00,R. Couillet
3.1,153,Forbids hierarchical scheduling for global scheduling,framework,closed,fixed,,Bug,major,,2017-01-07T09:04:05+01:00,09:00:14+01:00,singhoff
3.1,154,Increase accurrancy of resource blocking time from simulation,framework,closed,fixed,,Bug,major,,2017-01-07T09:03:39+01:00,09:02:02+01:00,singhoff
3.1,155,Fix a several bugs in the editing of message entities,graphical_editor,closed,fixed,,Bug,minor,,2017-01-07T09:03:00+01:00,09:02:48+01:00,singhoff
3.1,137,Sporadic and event table problem,framework,closed,fixed,,Bug,minor,,2015-09-15T07:53:40+02:00,16:36:43+02:00,jlegrand
3.1,143,Jitter in simulation,framework,closed,fixed,,Bug,minor,,2015-09-15T07:43:00+02:00,16:19:24+02:00,cmuller
3.1,148,issue with HIERARCHICAL_OFFLINE_PROTOCOL,framework,closed,fixed,,Bug,major,,2015-09-04T10:53:20+02:00,11:16:41+01:00,jlegrand
3.1,145,Buffer size,framework,closed,fixed,,Bug,minor,,2014-05-13T17:10:21+02:00,10:49:00+02:00,cmuller
3.1,144,Offset propagation on following task,framework,closed,fixed,,Bug,minor,,2014-05-13T17:10:14+02:00,14:27:52+02:00,cmuller
3.1,141,Buffer size error on project importation,framework,closed,fixed,,Bug,minor,,2014-05-13T17:10:08+02:00,15:40:34+02:00,cmuller
3.1,29,Integrity check on dependence window,graphical_editor,closed,fixed,,Bug,minor,,2014-05-13T17:10:01+02:00,15:18:05+02:00,singhoff
3.1,21,Integrity check on XML files,framework,closed,fixed,,Bug,minor,,2014-05-13T17:09:54+02:00,10:49:35+02:00,singhoff
3.1,11,Several bugs related to precedences graph (2),graphical_editor,closed,fixed,trunk,Bug,minor,,2014-05-13T17:09:47+02:00,16:01:37+02:00,Jerome Legrand
3.1,135,ARINC 653 offline partition scheduling problem,framework,closed,fixed,,Bug,major,,2014-05-13T17:09:32+02:00,15:48:25+02:00,jlegrand
3.1,112,XMLAda gnat 2012,binaries,closed,fixed,,Feature,major,,2014-05-13T17:09:25+02:00,11:39:46+02:00,J. Legrand
3.1,111,GNAT 2012 GPL,binaries,closed,fixed,,Feature,major,,2014-05-13T17:09:18+02:00,11:38:55+02:00,J. Legrand
3.1,134,Mysterious message on xmlv3 loading,binaries,closed,fixed,,Bug,critical,,2014-05-13T17:09:11+02:00,14:12:05+02:00,jlegrand
3.1,133,"Service ""Select_Feasibility_Tests_Simple"" problems.",binaries,closed,fixed,,Bug,critical,,2014-05-13T17:09:05+02:00,14:09:00+02:00,jlegrand
3.1,132,crash due to priority computation service,framework,closed,fixed,trunk,Bug,critical,,2014-05-13T17:08:57+02:00,14:00:34+02:00,jlegrand
3.1,27,Response time from simulation with precedences,framework,closed,fixed,trunk,Bug,critical,,2014-05-13T17:08:50+02:00,12:53:13+02:00,singhoff
3.0,150,cheddar crash when one try to modify the name of an adress space,graphical_editor,closed,fixed,trunk,Bug,minor,,2015-09-15T07:51:26+02:00,15:02:40+02:00,jlegrand
3.0,151,Cheddar crash when one try to add a task from a task selection,graphical_editor,closed,fixed,trunk,Bug,minor,,2015-09-15T07:49:52+02:00,15:11:24+02:00,jlegrand
3.0,146,Best response time from simulation,framework,closed,fixed,trunk,Bug,major,,2015-06-29T10:58:17+02:00,17:48:43+01:00,jlegrand
3.0,147,Multiprocessor schedule table tag check failed,framework,closed,fixed,trunk,Bug,major,,2015-06-29T10:57:56+02:00,16:21:24+01:00,jlegrand
3.0,149,bug in scheduling simulation with aperiodic tasks,framework,closed,fixed,,Bug,minor,,2015-06-05T14:29:44+02:00,11:04:43+02:00,jlegrand
3.0,5,Update GtkAda package to last version,graphical_editor,closed,fixed,trunk,Task,minor,Jerome,2014-05-13T17:11:28+02:00,17:01:17+01:00,jerome
2.2,121,Potential bug related to non preemptive EDF,framework,closed,fixed,,Bug,major,,2013-12-08T00:42:34+01:00,18:31:43+01:00,Dimitris Deligiorgis
2.2,126,name of processor and adress space can be updated,graphical_editor,closed,fixed,,Bug,minor,,2013-12-07T23:40:04+01:00,15:46:32+01:00,singhoff
2.2,130,EDF scheduling bug,binaries,closed,fixed,,Bug,major,,2013-12-07T23:34:40+01:00,18:47:02+01:00,Xi Wang
2.2,140,Mistake in the integrity checks of messages,framework,closed,fixed,,Bug,minor,,2013-12-06T14:39:32+01:00,14:39:19+01:00,singhoff
2.2,123,DTD of cheddar XML files is wrong,framework,closed,fixed,,Bug,minor,,2013-12-06T12:57:45+01:00,01:28:19+01:00,J. Hugues
2.2,127,dependency graph window,graphical_editor,closed,fixed,,Bug,minor,,2013-12-05T22:23:11+01:00,16:07:08+01:00,singhoff
2.2,32,max_to_index and min_to_index  have the same behavior,framework,closed,fixed,,Bug,major,,2011-05-09T14:13:05+02:00,16:31:26+02:00,singhoff
2.2,37,SCC error,framework,closed,fixed,,Bug,minor,,2011-05-09T14:12:30+02:00,12:50:07+02:00,N. Vienne (thales)
2.2,93,"procesor widget ""speed up"" field",graphical_editor,closed,fixed,,Feature,minor,,2011-04-24T12:30:19+02:00,18:18:53+02:00,F. Singhoff
2.2,128,IPCP blocking time,framework,closed,fixed,,Bug,minor,,2011-04-24T12:02:08+02:00,16:26:22+01:00,fabien cadoret
2.2,131,"add ""suspended' task variable in the user defined scheduling langage",framework,closed,fixed,,Feature,minor,singhoff,2011-04-23T13:34:50+02:00,13:24:06+02:00,singhoff
2.2,19,RM non preemptive and periodic tasks,framework,closed,fixed,trunk,Bug,major,legrand,2011-01-12T16:27:37+01:00,19:06:58+02:00,J. Legrand and F. Singhoff
2.2,34,Type error with operator get_task_index,framework,closed,fixed,,Bug,minor,,2010-09-03T15:32:47+02:00,17:19:41+02:00,singhoff
2.2,86,Displaying the simulation time,graphical_editor,closed,fixed,,Feature,minor,,2010-09-03T15:28:44+02:00,18:11:04+02:00,F. R. Rocha
2.2,125,Two integrity checks were missing for processor utilization factor tests,framework,closed,fixed,,Bug,minor,singhoff,2010-09-02T12:46:47+02:00,12:46:28+02:00,singhoff
2.2,124,Pipeline user defined scheduler,framework,closed,fixed,,Bug,major,singhoff,2010-08-30T15:13:45+02:00,15:13:26+02:00,singhoff
2.2,119,error in XML export of AADL models,framework,closed,fixed,,Bug,critical,singhoff,2009-11-16T22:59:16+01:00,15:47:03+01:00,J. Hugues (ISAE)
2.2,122,XML Cheddar file printer without graphics properties,framework,closed,fixed,,Feature,minor,singhoff,2009-11-16T22:40:39+01:00,22:39:42+01:00,J. Hugues
2.2,113,Fix Cheddar_Properties::Source_Text definition,framework,closed,fixed,,Bug,minor,singhoff,2009-10-21T19:52:13+02:00,10:26:40+02:00,j. hugues
2.2,117,XML Cheddar import fails when blank and non printable characters are present inside a XML tag,framework,closed,fixed,,Bug,minor,singhoff,2009-10-21T19:51:14+02:00,19:49:39+02:00,singhoff
2.2,116,"Unable to close ""event table import"" window",graphical_editor,closed,fixed,,Bug,minor,singhoff,2009-09-28T18:01:15+02:00,18:00:50+02:00,singhoff
2.2,115,Shared ressource/buffer/message simulation with non preemptive scheduler,framework,closed,fixed,,Bug,major,singhoff,2008-10-07T18:50:31+02:00,18:49:57+02:00,Martin STRECKER <strecker@…>
2.2,114,variables messages.ready not defined into the sc programs interpreters,framework,closed,fixed,,Bug,minor,singhoff,2008-09-20T18:38:15+02:00,18:37:28+02:00,singhoff
2.1,188,Switching_Type in networks.ads,framework,new,,trunk,Bug,minor,S. Rubini,2022-05-24T17:29:22+02:00,17:29:22+02:00,rubini
2.1,110,Fix Cheddar compilation on  Linux box,binaries,closed,fixed,,Bug,major,J. Hugues,2008-06-18T18:19:12+02:00,11:37:27+02:00,
2.1,108,Ocarina 1.1,framework,closed,fixed,,Feature,major,jlegrand,2008-06-18T11:35:03+02:00,11:34:52+02:00,jlegrand
2.1,26,Resource blocking time with RM and DM,framework,closed,fixed,,Bug,major,legrand & singhoff,2008-05-20T12:56:15+02:00,12:28:33+02:00,singhoff
2.1,20,bug in the update resource widget,graphical_editor,closed,fixed,trunk,Bug,minor,singhoff,2008-05-20T12:55:40+02:00,16:58:12+02:00,singhoff
2.1,15,Cheddar menu simplification,graphical_editor,closed,fixed,,Feature,minor,singhoff,2008-04-30T12:20:58+02:00,18:14:25+02:00,Jerome Legrand
2.1,16,Utilization factor test crashes with non preemptive EDF and aperiodic tasks,framework,closed,fixed,trunk,Bug,critical,singhoff,2008-04-21T22:41:02+02:00,22:39:59+02:00,Peter wong
2.1,12,AADL Import  : missing component warning,framework,closed,fixed,trunk,Feature,major,Jerome Legrand,2008-04-11T17:49:40+02:00,17:19:29+02:00,Pierre Dissaux
2.1,10,Several bugs in precedences graph,graphical_editor,closed,fixed,trunk,Bug,major,Jerome Legrand,2008-04-11T17:49:16+02:00,15:36:56+01:00,Jerome Legrand
2.1,9,Tools resource menu without declared resource,graphical_editor,closed,fixed,trunk,Bug,major,Jerome Legrand,2008-04-03T10:26:05+02:00,15:03:23+01:00,Jerome Legrand
2.1,8,buffer dialog box crash,graphical_editor,closed,fixed,trunk,Bug,minor,Jerome Legrand,2008-04-03T10:25:56+02:00,11:26:47+01:00,jerome
2.1,3,Memory leak in scheduling simulation,framework,closed,fixed,trunk,Bug,minor,jerome,2008-03-06T11:08:57+01:00,16:44:22+01:00,N. Vienne
2.1,2,Wrong PIP blocking time,framework,closed,fixed,trunk,Bug,minor,J. Legrand,2008-03-04T16:41:24+01:00,16:40:20+01:00,"F. Singhoff, R. Couillet"
2.0,95,Cheddar-2.0p2 (//),framework,closed,fixed,,Feature,Undefined,F. Singhoff and A. Plantec,2008-06-17T19:29:17+02:00,18:32:07+02:00,F. Singhoff and A. Plantec
2.0,96,Cheddar-2.0p1  (07/15/2007),framework,closed,fixed,,Feature,Undefined,"R. Couillet, A. Plantec, F. Singhoff, T. Vergnaud and B. Zalila",2008-06-17T19:29:02+02:00,18:41:12+02:00,
2.0,97,Cheddar-2.0  (02/12/2007),framework,closed,fixed,,Feature,Undefined,See Description,2008-06-17T19:28:44+02:00,18:56:47+02:00,
2.0,73,Several bugs,framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T16:14:43+02:00,16:14:28+02:00,"Guillaume Laurens (Airbus), Hugel and Strauss"
2.0,72,"Predefined variable ""nb_processors""",framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T16:10:05+02:00,16:09:56+02:00,Guillaume Laurens (Airbus)
2.0,71,Parametric scheduler and several processor,binaries,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T16:09:08+02:00,16:08:51+02:00,Guillaume Laurens (Airbus)
2.0,70,"Parametric scheduler and ""not"" operator",framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T16:08:07+02:00,16:07:57+02:00,Guillaume Laurens (Airbus)
2.0,69,"AADL export and "" "" in string",framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T16:06:57+02:00,16:06:45+02:00,Guillaume Laurens (Airbus)
2.0,68,Memory leak in parametric scheduler,framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T16:05:06+02:00,16:04:55+02:00,F. Singhoff
2.0,67,No check on uniform(),framework,closed,fixed,,Bug,major,F. Singhoff,2008-06-17T16:04:16+02:00,16:03:59+02:00,Guillaume Laurens (Airbus)
2.0,66,Delete processor and task dependencies,framework,closed,fixed,,Bug,major,F. Singhoff,2008-06-17T16:01:41+02:00,16:01:31+02:00,Guillaume Laurens (Airbus)
2.0,65,Delete processor and adress space,framework,closed,fixed,,Bug,major,F. Singhoff,2008-06-17T15:59:17+02:00,15:59:04+02:00,F. Singhoff
2.0,64,"Update widget ""undo set""",graphical_editor,closed,fixed,,Bug,major,F. Singhoff,2008-06-17T15:58:23+02:00,15:58:03+02:00,F. Singhoff
2.0,63,AADL import/export bugs,framework,closed,fixed,,Bug,major,F. Singhoff,2008-06-17T15:56:34+02:00,15:56:22+02:00,F. Singhoff
2.0,62,base-period and start times not equal to zero,framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:55:14+02:00,15:55:04+02:00,F. R. Rocha
2.0,61,"Processor utilization factor, RM and harmonic tasks",framework,closed,fixed,,Bug,major,F. Singhoff,2008-06-17T15:54:09+02:00,15:53:55+02:00,F. Singhoff
2.0,60,Worst case blocking time with PCP,framework,closed,fixed,,Bug,major,F. Singhoff,2008-06-17T15:52:46+02:00,15:52:34+02:00,C. Valle (Deimos space)
2.0,59,Response time with non preemptive RM,framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:50:50+02:00,15:50:39+02:00,F. Singhoff
2.0,58,-I Cheddar switch on Linux,framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:49:59+02:00,15:49:48+02:00,F. Singhoff
2.0,57,"Cheddar identifiers and ""-"" character",framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:49:10+02:00,15:48:53+02:00,F. Singhoff
2.0,56,Import AADL widget,graphical_editor,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:47:21+02:00,15:47:07+02:00,F. Singhoff
2.0,55,"''tasks.deadline"" not writable",framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:45:51+02:00,15:45:37+02:00,Sandeep Agrawal
2.0,54,Critical_Section of Task_Precedencies AADL properties,framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:44:14+02:00,15:43:53+02:00,F. Singhoff
2.0,53,Porting from ocarina 0 to ocarina 1,framework,closed,fixed,,Bug,minor,B. Zalila,2008-06-17T15:33:25+02:00,15:33:09+02:00,F. Nemer and F. Singhoff
2.0,52,Several parameters defined between two XML tags,framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:31:53+02:00,15:31:42+02:00,F. Singhoff
2.0,51,AADL stood/cheddar interoperability,framework,closed,fixed,,Bug,minor,F. Singhoff,2008-06-17T15:30:20+02:00,15:30:08+02:00,P. Dissaux